"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-09-06T17:00 to 1996-09-06T20:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-09-06 19:16:00.000000 UTC",-167.31269047,0.20433330,1065190.74679020,-0.00940274,7.59480546E-06,-7.48123410,174.96613450,"1996-09-06 19:16:00.000000 UTC",3.55309388
"1996-09-06 19:17:00.000000 UTC",-167.87684160,0.20478393,1064742.16879586,-0.00940229,7.43058498E-06,-7.47148550,174.88385475,"1996-09-06 19:17:00.000000 UTC",3.55159758
"1996-09-06 19:18:00.000000 UTC",-168.44096552,0.20522543,1064294.15504783,-0.00940183,7.28960642E-06,-7.46241143,174.80148670,"1996-09-06 19:18:00.000000 UTC",3.55010317
"1996-09-06 19:19:00.000000 UTC",-169.00506158,0.20565907,1063846.66755248,-0.00940137,7.16784099E-06,-7.45393130,174.71904964,"1996-09-06 19:19:00.000000 UTC",3.54861051
"1996-09-06 19:20:00.000000 UTC",-169.56912921,0.20608589,1063399.67280736,-0.00940089,7.06207714E-06,-7.44597569,174.63655921,"1996-09-06 19:20:00.000000 UTC",3.54711950
"1996-09-06 19:21:00.000000 UTC",-170.13316791,0.20650679,1062953.14118184,-0.00940040,6.96973418E-06,-7.43848473,174.55402819,"1996-09-06 19:21:00.000000 UTC",3.54563003
"1996-09-06 19:22:00.000000 UTC",-170.69717724,0.20692249,1062507.04638666,-0.00939991,6.88872236E-06,-7.43140667,174.47146702,"1996-09-06 19:22:00.000000 UTC",3.54414202
"1996-09-06 19:23:00.000000 UTC",-171.26115681,0.20733362,1062061.36502397,-0.00939941,6.81733704E-06,-7.42469669,174.38888431,"1996-09-06 19:23:00.000000 UTC",3.54265538
"1996-09-06 19:24:00.000000 UTC",-171.82510629,0.20774073,1061616.07620473,-0.00939891,6.75417795E-06,-7.41831584,174.30628719,"1996-09-06 19:24:00.000000 UTC",3.54117006
"1996-09-06 19:25:00.000000 UTC",-172.38902534,0.20814427,1061171.16122221,-0.00939840,6.69808726E-06,-7.41223018,174.22368158,"1996-09-06 19:25:00.000000 UTC",3.53968598
"1996-09-06 19:26:00.000000 UTC",-172.95291371,0.20854462,1060726.60327529,-0.00939788,6.64810155E-06,-7.40641003,174.14107241,"1996-09-06 19:26:00.000000 UTC",3.53820310
"1996-09-06 19:27:00.000000 UTC",-173.51677114,0.20894215,1060282.38723087,-0.00939736,6.60341440E-06,-7.40082937,174.05846382,"1996-09-06 19:27:00.000000 UTC",3.53672135
"1996-09-06 19:28:00.000000 UTC",-174.08059740,0.20933713,1059838.49942136,-0.00939684,6.56334702E-06,-7.39546528,173.97585929,"1996-09-06 19:28:00.000000 UTC",3.53524070
"1996-09-06 19:29:00.000000 UTC",-174.64439228,0.20972983,1059394.92747099,-0.00939632,6.52732498E-06,-7.39029757,173.89326176,"1996-09-06 19:29:00.000000 UTC",3.53376110
"1996-09-06 19:30:00.000000 UTC",-175.20815559,0.21012048,1058951.66014532,-0.00939579,6.49485975E-06,-7.38530832,173.81067371,"1996-09-06 19:30:00.000000 UTC",3.53228252
"1996-09-06 19:31:00.000000 UTC",-175.77188716,0.21050927,1058508.68722216,-0.00939526,6.46553380E-06,-7.38048165,173.72809725,"1996-09-06 19:31:00.000000 UTC",3.53080493
"1996-09-06 19:32:00.000000 UTC",-176.33558683,0.21089640,1058065.99937988,-0.00939473,6.43898874E-06,-7.37580340,173.64553418,"1996-09-06 19:32:00.000000 UTC",3.52932828
"1996-09-06 19:33:00.000000 UTC",-176.89925443,0.21128200,1057623.58809925,-0.00939419,6.41491556E-06,-7.37126093,173.56298604,"1996-09-06 19:33:00.000000 UTC",3.52785255
"1996-09-06 19:34:00.000000 UTC",-177.46288985,0.21166623,1057181.44557949,-0.00939365,6.39304675E-06,-7.36684292,173.48045415,"1996-09-06 19:34:00.000000 UTC",3.52637772
"1996-09-06 19:35:00.000000 UTC",-178.02649293,0.21204921,1056739.56466333,-0.00939311,6.37314986E-06,-7.36253921,173.39793963,"1996-09-06 19:35:00.000000 UTC",3.52490377
"1996-09-06 19:36:00.000000 UTC",-178.59006358,0.21243104,1056297.93877237,-0.00939257,6.35502210E-06,-7.35834063,173.31544345,"1996-09-06 19:36:00.000000 UTC",3.52343066
"1996-09-06 19:37:00.000000 UTC",-179.15360166,0.21281184,1055856.56185022,-0.00939203,6.33848600E-06,-7.35423894,173.23296646,"1996-09-06 19:37:00.000000 UTC",3.52195839
"1996-09-06 19:38:00.000000 UTC",-179.71710707,0.21319169,1055415.42831136,-0.00939148,6.32338567E-06,-7.35022667,173.15050938,"1996-09-06 19:38:00.000000 UTC",3.52048692
"1996-09-06 19:39:00.000000 UTC",179.71942029,0.21357067,1054974.53299752,-0.00939094,6.30958377E-06,-7.34629704,173.06807283,"1996-09-06 19:39:00.000000 UTC",3.51901626
"1996-09-06 19:40:00.000000 UTC",179.15598052,0.21394886,1054533.87113740,-0.00939039,6.29695893E-06,-7.34244390,172.98565737,"1996-09-06 19:40:00.000000 UTC",3.51754637
"1996-09-06 19:41:00.000000 UTC",178.59257371,0.21432633,1054093.43831199,-0.00938984,6.28540356E-06,-7.33866165,172.90326345,"1996-09-06 19:41:00.000000 UTC",3.51607724
"1996-09-06 19:42:00.000000 UTC",178.02919995,0.21470313,1053653.23042363,-0.00938929,6.27482205E-06,-7.33494519,172.82089150,"1996-09-06 19:42:00.000000 UTC",3.51460886
"1996-09-06 19:43:00.000000 UTC",177.46585931,0.21507933,1053213.24366736,-0.00938873,6.26512919E-06,-7.33128984,172.73854186,"1996-09-06 19:43:00.000000 UTC",3.51314123
"1996-09-06 19:44:00.000000 UTC",176.90255189,0.21545496,1052773.47450687,-0.00938818,6.25624884E-06,-7.32769132,172.65621486,"1996-09-06 19:44:00.000000 UTC",3.51167431
"1996-09-06 19:45:00.000000 UTC",176.33927775,0.21583009,1052333.91965138,-0.00938762,6.24811282E-06,-7.32414571,172.57391077,"1996-09-06 19:45:00.000000 UTC",3.51020812
"1996-09-06 19:46:00.000000 UTC",175.77603697,0.21620475,1051894.57603582,-0.00938707,6.24065991E-06,-7.32064941,172.49162982,"1996-09-06 19:46:00.000000 UTC",3.50874262
"1996-09-06 19:47:00.000000 UTC",175.21282963,0.21657898,1051455.44080306,-0.00938651,6.23383503E-06,-7.31719909,172.40937222,"1996-09-06 19:47:00.000000 UTC",3.50727783
"1996-09-06 19:48:00.000000 UTC",174.64965578,0.21695282,1051016.51128682,-0.00938595,6.22758853E-06,-7.31379170,172.32713817,"1996-09-06 19:48:00.000000 UTC",3.50581372
"1996-09-06 19:49:00.000000 UTC",174.08651550,0.21732630,1050577.78499779,-0.00938539,6.22187551E-06,-7.31042440,172.24492781,"1996-09-06 19:49:00.000000 UTC",3.50435028
"1996-09-06 19:50:00.000000 UTC",173.52340885,0.21769946,1050139.25960944,-0.00938483,6.21665534E-06,-7.30709459,172.16274130,"1996-09-06 19:50:00.000000 UTC",3.50288752
"1996-09-06 19:51:00.000000 UTC",172.96033588,0.21807231,1049700.93294624,-0.00938427,6.21189118E-06,-7.30379984,172.08057876,"1996-09-06 19:51:00.000000 UTC",3.50142542
"1996-09-06 19:52:00.000000 UTC",172.39729667,0.21844489,1049262.80297293,-0.00938371,6.20754950E-06,-7.30053790,171.99844030,"1996-09-06 19:52:00.000000 UTC",3.49996397
"1996-09-06 19:53:00.000000 UTC",171.83429127,0.21881723,1048824.86778383,-0.00938314,6.20359982E-06,-7.29730669,171.91632603,"1996-09-06 19:53:00.000000 UTC",3.49850318
"1996-09-06 19:54:00.000000 UTC",171.27131974,0.21918933,1048387.12559403,-0.00938258,6.20001431E-06,-7.29410428,171.83423602,"1996-09-06 19:54:00.000000 UTC",3.49704303
"1996-09-06 19:55:00.000000 UTC",170.70838213,0.21956123,1047949.57473122,-0.00938201,6.19676756E-06,-7.29092884,171.75217036,"1996-09-06 19:55:00.000000 UTC",3.49558352
"1996-09-06 19:56:00.000000 UTC",170.14547849,0.21993295,1047512.21362744,-0.00938144,6.19383632E-06,-7.28777870,171.67012912,"1996-09-06 19:56:00.000000 UTC",3.49412464
"1996-09-06 19:57:00.000000 UTC",169.58260889,0.22030450,1047075.04081283,-0.00938088,6.19119926E-06,-7.28465229,171.58811236,"1996-09-06 19:57:00.000000 UTC",3.49266639
"1996-09-06 19:58:00.000000 UTC",169.01977336,0.22067590,1046638.05490844,-0.00938031,6.18883683E-06,-7.28154812,171.50612014,"1996-09-06 19:58:00.000000 UTC",3.49120876
"1996-09-06 19:59:00.000000 UTC",168.45697197,0.22104717,1046201.25462064,-0.00937974,6.18673105E-06,-7.27846484,171.42415251,"1996-09-06 19:59:00.000000 UTC",3.48975175
"1996-09-06 20:00:00.000000 UTC",167.89420477,0.22141831,1045764.63873602,-0.00937917,6.18486536E-06,-7.27540115,171.34220952,"1996-09-06 20:00:00.000000 UTC",3.48829536
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1996_mav_v00.bc"
